Destination,Prefix,First Interval,Sub Interval,Rate, MRC , NRC 
MALAYSIA,60,30,6,$0.0875, $15.00 , $15.00 
MALTA,356,30,6,$0.1175, $15.00 , $15.00 
MARIANA ISLANDS ,1670,6,6,$0.2763, $15.00 , $15.00 
MARTINIQUE,596,30,6,$0.6171, $15.00 , $15.00 
MAURITIUS,230,30,6,$0.8348, $15.00 , $15.00 
MAYOTTE,262,30,6,$0.3625, $15.00 , $15.00 
MEXICO,52,60,60,$0.0618, $15.00 , $15.00 
MOLDOVA,373,30,6,$0.5000, $15.00 , $115.00 
MONACO,377,30,6,$0.0768, $15.00 , $115.00 
MONTSERRAT,1664,30,6,$0.2133, $15.00 , $15.00 
NAMIBIA,264,30,6,$0.8343, $55.00 , $50.00 
NEPAL,977,30,6,$0.4790, $15.00 , $125.00 
NETHERLANDS,31,30,6,$0.2939, $15.00 , $15.00 
NETHERLANDS ANTILLES,599,30,6,$0.4116, $15.00 , $15.00 
NEW ZEALAND,64,30,6,$0.1416, $15.00 , $15.00 
NICARAGUA,505,30,6,$0.6053, $15.00 , $15.00 
NIGERIA,234,30,6,$0.6474, $65.00 , $185.00 
NORWAY,47,30,6,$0.0518, $15.00 , $15.00 
OMAN,968,30,6,$0.8451, $135.00 , $115.00 
PAKISTAN,92,30,6,$0.2133, $15.00 , $115.00 
PANAMA,507,30,6,$0.0609, $15.00 , $15.00 
PAPUA NEW GUINEA,675,30,6,$1.2413, $15.00 , $15.00 
PARAGUAY,595,30,6,$0.4125, $15.00 , $15.00 
PERU,51,30,6,$0.2723, $145.00 , $15.00 
PHILIPPINES,63,30,6,$0.2918, $15.00 , $115.00 
POLAND,48,30,6,$0.0395, $15.00 , $15.00 
PORTUGAL,351,30,6,$0.2714, $15.00 , $15.00 
PUERTO RICO,1787,30,6,$0.0550, $15.00 , $15.00 
QATAR,974,30,6,$0.5250, $265.00 , $125.00 
REUNION ISLAND,262,30,6,$0.3625, $15.00 , $15.00 
ROMANIA,40,30,6,$0.1867, $15.00 , $15.00 
RUSSIA,7,30,6,$0.1475, $15.00 , $115.00 
SAINT KITTS & NEVIS,1869,30,6,$0.4333, $15.00 , $15.00 
SAINT LUCIA,1758,30,6,$0.2133, $15.00 , $15.00 
SAINT VINCENT & THE GRENADINES,1784,30,6,$0.4333, $15.00 , $15.00 
SAN MARINO,378,30,6,$0.5758, $15.00 , $15.00 
SAUDI ARABIA,966,30,6,$0.3333, $15.00 , $15.00 
SENEGAL,221,30,6,$1.5218, $15.00 , $15.00 
SERBIA,381,30,6,$0.2970, $25.00 , $15.00 
SEYCHELLES ISLANDS,248,30,6,$1.7021, $25.00 , $25.00 
SINGAPORE,65,30,6,$0.0425, $15.00 , $15.00 
SINT MAARTEN,1721,30,6,$0.5093, $15.00 , $15.00 
SLOVAKIA,421,30,6,$0.1714, $15.00 , $15.00 
SLOVENIA,386,30,6,$0.2383, $15.00 , $15.00 
SOUTH AFRICA,27,30,6,$0.0725, $15.00 , $15.00 
SOUTH KOREA,82,30,6,$0.0990, $15.00 , $15.00 
SPAIN,34,30,6,$0.3007, $15.00 , $15.00 
SRI LANKA,94,30,6,$0.6025, $65.00 , $15.00 
ST. PIERRE AND MIQUELON,508,30,6,$1.2361, $25.00 , $15.00 
SUDAN,249,30,6,$0.7121, $15.00 , $15.00 
SWEDEN,46,30,6,$0.0874, $15.00 , $15.00 
SWITZERLAND,41,30,6,$0.1365, $15.00 , $15.00 
SYRIA,963,30,6,$1.3248, $15.00 , $15.00 
TADZHIKISTAN,992,30,6,$0.6788, $15.00 , $115.00 
TAIWAN,886,30,6,$0.1156, $15.00 , $75.00 
TANZANIA,255,30,6,$0.3395, $125.00 , $185.00 
THAILAND,66,30,6,$0.1233, $15.00 , $15.00 
TRINIDAD AND TOBAGO,1868,30,6,$0.0690, $15.00 , $15.00 
TURKEY,90,30,6,$0.0870, $15.00 , $15.00 
TURKS & CAICOS,1649,30,6,$0.4333, $15.00 , $15.00 
UGANDA,256,30,6,$0.2400, $15.00 , $15.00 
UKRAINE,380,30,6,$0.3000, $15.00 , $15.00 
UNITED ARAB EMIRATES,971,30,6,$0.2245, $15.00 , $15.00 
UNITED KINGDOM,44,30,6,$0.0530, $15.00 , $15.00 
UNITED STATES,1,6,6,$0.0195, $1.25 , $1.00 
UNITED STATES - ALASKA,1907,6,6,$0.3656, $1.25 , $1.00 
UNITED STATES - HAWAII,1808,6,6,$0.0495, $1.25 , $1.00 
URUGUAY,598,30,6,$0.0948, $15.00 , $15.00 
US VIRGIN ISLANDS ,1340,6,6,$0.0569, $1.25 , $1.00 
UZBEKISTAN,998,30,6,$0.6158, $15.00 , $115.00 
VENEZUELA,58,30,6,$0.1125, $25.00 , $15.00 
VIETNAM,84,30,6,$0.5000, $15.00 , $15.00 
ZAMBIA,260,30,6,$0.7705, $15.00 , $15.00 

"Standard rates on this web site are subject to change at any time with or without Flowroute providing specific notice by Flowroute posting new standard rates. We make every effort to provide you with the most accurate, up-to-date information, however, we occasionally change rates and the new rate may not be reflected immediately on our web site; therefore, we encourage you to check our website on a regular basis."
